id_contratto,cig,denominazione_stazione_appaltante_id,denominazione_stazione_appaltante_lbl,oggetto_bando,procedura_scelta_contraente_id,procedura_scelta_contraente_lbl,importo_aggiudicazione,data_pubblicazione,delibera_contrarre,data_inizio_lavori,data_fine_lavori,importo_liquidato
4614,ZA3346BF87,35,"Direzione Lavori Pubblici - Manutenzioni","Completamento collegamento viario Gabelletta - Maratta. Servizio di assistenza e sorveglianza archeologica nelle operazioni di scavo",23,"AFFIDAMENTO DIRETTO",4775.33,2021-12-15,contratti/dd_3596-2021_dd_a_contrarre_sorveglianza_archeologica_1639569819.pdf,2023-01-31,2023-12-19,4777.41
4475,893662938C,35,"Direzione Lavori Pubblici - Manutenzioni","Lavori di messa in sicurezza idraulica della passerella ciclopedonale di Via del Cassero",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",390278.28,2021-10-11,contratti/dd_2654-2021_determina_a_contrarre_1633951864.pdf,2022-09-05,2023-08-11,368373.63
4595,8968476C83,30,"Direzione Affari Istituzionali e Generali","Servizi assicurativi - Polizza RCT/RCO",1,"PROCEDURA APERTA",472500.00,2021-12-07,contratti/allegatoprincipalefirmato-determina_a_contrarre_con_allegati_1652689615.pdf,2022-05-02,2027-05-02,283500.00
4597,ZAF33C4251,30,"Direzione Affari Istituzionali e Generali","Servizi assicurativi - Polizza INFORTUNI",1,"PROCEDURA APERTA",27166.00,2021-12-07,contratti/allegatoprincipalefirmato-determina_a_contrarre_con_allegati_1652689262.pdf,2022-05-02,2027-05-02,16299.60
4651,Z3D34485D6,39,"Direzione Servizi Digitali-Innovazione-Cultura","POR FESR 2014-2020 Agenda Urbana az. 6.4.1. - Valorizzazione del patrimonio culturale - Dotazione tecnologica e miglioramento dei servizi - promozione social App TAM",23,"AFFIDAMENTO DIRETTO",5485.00,2021-12-22,contratti/detimp_tam2_1640164102.pdf,2022-04-01,2022-12-31,0.00
4826,Z9C34845D4,31,"Direzione Ambiente","Taglio vegetazione infestante ex lanificio Gruber",23,"AFFIDAMENTO DIRETTO",6827.12,2021-12-24,contratti/d.d._3903_2021_pdfa_1643114000.pdf,2022-02-21,2022-03-25,6827.12
4412,8710939E41,35,"Direzione Lavori Pubblici - Manutenzioni","Interventi in Accordo quadro lavori di riqualificazione di aree verdi attrezzate nel Comune di Terni  - Determina a contrarre art. 32, co. 2, D.LGS. 50/2016 -",26,"AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE",120900.00,2021-09-08,contratti/ddnr1175del28042021determiazioneacontrarre_pdfa_1631098794.pdf,2022-02-07,2022-03-28,120885.00
4316,8775227A65,35,"Direzione Lavori Pubblici - Manutenzioni","Piano quinquennale strade 2019-2023 II^ ANNUALITA'' Interventi di Riqualificazione e Ripristino delle pavimentazioni pregiate",23,"AFFIDAMENTO DIRETTO",80463.11,2021-06-15,contratti/dd_a_contrarre_pqs_2020_lavori_2021_pregiate_flusso_3087-2021_1623762158.pdf,2022-02-07,,60911.49
4772,ZD533B5E4E,31,"Direzione Ambiente","Esecuzione indagini Indirette Parco Rosselli",23,"AFFIDAMENTO DIRETTO",6506.26,2021-12-20,contratti/d.d._3426_2021_1642596835.pdf,2022-02-01,2022-02-28,0.00
4871,Z1833F3D9A,31,"Direzione Ambiente","Servizio di valutazione modellistica delle emissioni in scenari alternativi di limitazione del traffico veicolare",23,"AFFIDAMENTO DIRETTO",6100.00,2021-12-31,contratti/d.d._3614_2021_1643357566.pdf,2022-02-01,2022-02-10,6100.00
4683,Z77346228F,35,"Direzione Lavori Pubblici - Manutenzioni","Ampliamento cimitero urbano di Terni 2° stralcio, 2^ fase. Realizzazione nuovo padiglione loculi nella VII sezione – 1° lotto. Esecuzione analisi campioni di terre e rocce da scavo ",23,"AFFIDAMENTO DIRETTO",800.00,2021-12-27,contratti/dd_a_contrarre_3643-2021_caratterizzazione_terreno_pad_46_1640610482.pdf,2022-01-19,2022-01-25,800.00
4219,ZEB3187C3E,36," Direzione Pianificazione Territoriale – Edilizia Privata","Azione Por-Fesr 2.2.1 – DigiPASS+HUB. Acc.to quota residuale del contributo Titolo I, Q.E. DD n. 3263 del 16/11/2020. Appalto C4-B, DD a contrarre sempl. di cui all’Art. 32 c.2 del D.Lgs 18/04/2016 n. 50 e smi. dd N.1182/2021",23,"AFFIDAMENTO DIRETTO",26334.80,2021-05-20,contratti/dd_1182-_2021_digipass_acc_titolo_i_2021_e_c4b_1626690286.pdf,2022-01-15,2022-01-31,26334.80
4159,8712574383,35,"Direzione Lavori Pubblici - Manutenzioni","Avviso Manifestazione interesse per individuazione OOEE attraverso Net4market da invitare a presentare offerta per affidamento diretto lavori realizzazione nuovo padiglione loculi Cimitero di Collestatte",23,"AFFIDAMENTO DIRETTO",38137.19,2021-04-15,contratti/dd_2020-3473_determina_a_contrarre_1618471222.pdf,2022-01-10,2022-11-07,38135.09
4910,ZB03431CA5,40,"Direzione Istruzione","Acquisto materiale specifico per attività laboratoriali",23,"AFFIDAMENTO DIRETTO",2340.00,2021-12-01,,2022-01-07,,0.00
4587,8951515FD9,38," Direzione Welfare","Servizio Sistema integrato dei servizi di contrasto alla violenza di genere",1,"PROCEDURA APERTA",182119.26,2021-12-02,contratti/determina_a_contrarre_cav_con_allegati_definitiva_16-11-21_1638441999.pdf,2022-01-01,2022-12-31,182119.26
